"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsózboró","http://www.w3.org/2000/01/rdf-schema#label","Alsózboró"
"http://hu.dbpedia.org/resource/Alsózboró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsózboró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsózboró","http://dbpedia.org/ontology/wikiPageID",1646216
"http://hu.dbpedia.org/resource/Alsózboró","http://dbpedia.org/ontology/wikiPageRevisionID",21556223
"http://hu.dbpedia.org/resource/Alsózboró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Donány"
"http://hu.dbpedia.org/resource/Alsózboró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsózboró?oldid=21556223&ns=0"
"http://hu.dbpedia.org/resource/Alsózboró","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Alsózboró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsózboró"
"http://hu.wikipedia.org/wiki/Alsózboró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsózboró"
