"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2009-es Formula–2-es bajnokság"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057ll31"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_motorsportban"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–2-es_szezonok"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://dbpedia.org/ontology/wikiPageID",567921
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20156241
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formulatwo.com/default.aspx"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009_a_motorsportban"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESP"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–2"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://dbpedia.org/ontology/abstract","A 2009-es Formula–2-es bajnokság volt a Formula–2 1984-es megszűnése óta az első szezon. A sorozat május 30-án Valenciában kezdődött és november 1-jén Barcelonában ért véget."
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Formula–2-es_bajnokság?oldid=20156241&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://dbpedia.org/ontology/wikiPageLength",38076
"http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Formula–2-es_bajnokság"
"http://hu.dbpedia.org/resource/2009-es_Formula-2-es_bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság"
"http://hu.dbpedia.org/resource/F2_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság"
"http://hu.wikipedia.org/wiki/2009-es_Formula–2-es_bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Formula–2-es_bajnokság"
