"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://www.w3.org/2000/01/rdf-schema#label","Gazprom Hungarian Open"
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://dbpedia.org/ontology/wikiPageID",1464957
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://dbpedia.org/ontology/wikiPageRevisionID",22468929
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170627184647/http:/www.hungarianopen.org/"
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarianopen.org"
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://xmlns.com/foaf/0.1/name","Gazprom Hungarian Open"
"http://hu.dbpedia.org/resource/Gazprom_Hungarian_Open","http://xmlns.com/foaf/0.1/name",""
