"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2000/01/rdf-schema#label","Strategic Air Command"
"http://hu.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqy"
"http://hu.dbpedia.org/resource/Strategic_Air_Command","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hadereje"
"http://hu.dbpedia.org/resource/Strategic_Air_Command","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageID",15297
"http://hu.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageRevisionID",15064236
"http://hu.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratcom.mil/"
"http://hu.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/abstract","A Strategic Air Command (SAC, magyarul Hadászati Légiparancsnokság) az amerikai légierő stratégiai légiparancsnoksága volt. Feladata az ország bombázó- és stratégiai nukleáris arzenál kezelése volt, illetve az ezekkel kapcsolatos infrastruktúra (például légi utántöltőgépek és 1957-ig kísérő vadászgépek) fenntartása."
"http://hu.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strategic_Air_Command?oldid=15064236&ns=0"
"http://hu.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageLength",6155
"http://hu.dbpedia.org/resource/Strategic_Air_Command","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strategic_Air_Command"
"http://hu.dbpedia.org/resource/Hadászati_Légiparancsnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Strategic_Air_Command"
"http://hu.dbpedia.org/resource/SAC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Strategic_Air_Command"
"http://hu.wikipedia.org/wiki/Strategic_Air_Command","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strategic_Air_Command"
