"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nitrovegyületek","http://www.w3.org/2000/01/rdf-schema#label","Nitrovegyületek"
"http://hu.dbpedia.org/resource/Nitrovegyületek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kbtcz"
"http://hu.dbpedia.org/resource/Nitrovegyületek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrovegyületek"
"http://hu.dbpedia.org/resource/Nitrovegyületek","http://dbpedia.org/ontology/wikiPageID",572744
"http://hu.dbpedia.org/resource/Nitrovegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",23492426
"http://hu.dbpedia.org/resource/Nitrovegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nitrovegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nitrovegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nitrovegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Nitrovegyületek","http://dbpedia.org/ontology/abstract","A nitrovegyületek olyan szerves vegyületek, amelyek egy vagy több nitrocsoportot (–NO2) tartalmaznak. A nitrovegyületek gyakran robbanásra hajlamosak, különösen a több nitrocsoportot tartalmazó származékok és a szennyezett anyagok. A nitrovegyületek világszerte a robbanószerek egyik legelterjedtebb csoportját alkotják. Az aromás nitrovegyületek szintézisét – a megfelelő szerves molekulából kiindulva – jellemzően salétromsav és kénsav keverékének (nitrálósav) felhasználásával végzik. A nitrovegyületek közé tartozik például a trinitrofenol (pikrinsav), a trinitrotoluol (TNT) és a trinitrorezorcin (sztifninsav)."
"http://hu.dbpedia.org/resource/Nitrovegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nitrovegyületek?oldid=23492426&ns=0"
"http://hu.dbpedia.org/resource/Nitrovegyületek","http://dbpedia.org/ontology/wikiPageLength",7032
"http://hu.dbpedia.org/resource/Nitrovegyületek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nitrovegyületek"
"http://hu.dbpedia.org/resource/Nitrocsoport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nitrovegyületek"
"http://hu.dbpedia.org/resource/Nitrovegyület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nitrovegyületek"
"http://hu.wikipedia.org/wiki/Nitrovegyületek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nitrovegyületek"
