"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ricciardo_és_Zoraida","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Teatro_di_San_Carlo"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://www.w3.org/2000/01/rdf-schema#label","Teatro di San Carlo"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031p43"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaházak"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_palotái_és_régi_középületei"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://dbpedia.org/ontology/wikiPageID",145825
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://dbpedia.org/ontology/wikiPageRevisionID",22800389
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatrosancarlo.it/"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_palotái_és_régi_középületei"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://hu.dbpedia.org/property/kép","Teatr San Carlo Neapol.jpg"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://hu.dbpedia.org/property/képaláírás","Az operaház főhomlokzata"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://hu.dbpedia.org/property/név","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://dbpedia.org/ontology/abstract","A Teatro di San Carlo (magyarul San Carlo operaház) Nápoly operaháza, Olaszország egyik legjelentősebb zenei intézménye. III Bourbon Károly megbízásából építette és 1737-ben, mindössze nyolc hónap alatt. Az operaházat 1737. november 4-én, a király hivatalos névnapján nyitották meg Achille in Sciro operájával. 1816-ban egy tűzvész után teljesen újjáépítették. Azt követően kisebb-nagyobb átalakítási és bővítési munkálatokat végeztek rajta. Az operaházban számos híres zeneszerző bemutatójára került sor, számos énekes karrierjének kiindulópontját jelentette."
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teatro_di_San_Carlo?oldid=22800389&ns=0"
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://dbpedia.org/ontology/wikiPageLength",16425
"http://hu.dbpedia.org/resource/Teatro_di_San_Carlo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teatro_di_San_Carlo"
"http://hu.dbpedia.org/resource/San_Carlo_operaház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teatro_di_San_Carlo"
"http://hu.dbpedia.org/resource/Teatro_San_Carlo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teatro_di_San_Carlo"
