"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://www.w3.org/2000/01/rdf-schema#label","Viktor Jegorovics Silov"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonák"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_katonák"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://dbpedia.org/ontology/wikiPageID",1153160
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://dbpedia.org/ontology/wikiPageRevisionID",23283951
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141213001925/http:/nz.uz.ua/news/storinki-yaki-ne-vikinesh-iz-zhittya"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150108030409/http:/www.hhrf.org/karpatiigazszo/080426/ej01.html"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141220051753/http:/mno.hu/migr_1834/az_utolso_szovjet_helytarto-189825"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://xmlns.com/foaf/0.1/name","Viktor Jegorovics Silov"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://hu.dbpedia.org/property/név","Viktor Jegorovics Silov"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://hu.dbpedia.org/property/rang","altábornagy"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Szlavuta"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://hu.dbpedia.org/property/fegyvernem","gépesített lövész"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Ukránok"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://hu.dbpedia.org/property/szolgálatiIdő",1959
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://dbpedia.org/ontology/abstract","Viktor Jegorovics Silov (oroszul: Виктор Егорович Шилов), ukrán nyelvváltozatban Viktor Jehorovics Silov (ukránul: Віктор Єгорович Шилов; Szlavuta, 1940. május 16. –) ukrán származású szovjet katonatiszt. 1990 decembere és 1991 júniusa között a szovjet Déli Hadseregcsoport parancsnoka volt. 1991. június 19-én az utolsó szovjet katonaként ő hagyta el Magyarország területét."
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Ukránok"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viktor_Jegorovics_Silov?oldid=23283951&ns=0"
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://dbpedia.org/ontology/wikiPageLength",6051
"http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viktor_Jegorovics_Silov"
"http://hu.dbpedia.org/resource/Viktor_Silov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov"
"http://hu.wikipedia.org/wiki/Viktor_Jegorovics_Silov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viktor_Jegorovics_Silov"
