"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreceni_oktatási_intézmények_listája","http://www.w3.org/2000/01/rdf-schema#label","Debreceni oktatási intézmények listája"
"http://hu.dbpedia.org/resource/Debreceni_oktatási_intézmények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_kulturális_élete"
"http://hu.dbpedia.org/resource/Debreceni_oktatási_intézmények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Debreceni_oktatási_intézmények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Debreceni_oktatási_intézmények_listája","http://dbpedia.org/ontology/wikiPageID",744980
"http://hu.dbpedia.org/resource/Debreceni_oktatási_intézmények_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23806386
"http://hu.dbpedia.org/resource/Debreceni_oktatási_intézmények_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.debrecen.hu/hu/debreceni/oktatas/"
"http://hu.dbpedia.org/resource/Debreceni_oktatási_intézmények_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Debreceni_oktatási_intézmények_listája","http://dbpedia.org/ontology/abstract","Ez a lap a debreceni oktatási intézmények listáját tartalmazza."
"http://hu.dbpedia.org/resource/Debreceni_oktatási_intézmények_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debreceni_oktatási_intézmények_listája?oldid=23806386&ns=0"
"http://hu.dbpedia.org/resource/Debreceni_oktatási_intézmények_listája","http://dbpedia.org/ontology/wikiPageLength",3971
"http://hu.dbpedia.org/resource/Debreceni_oktatási_intézmények_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debreceni_oktatási_intézmények_listája"
"http://hu.wikipedia.org/wiki/Debreceni_oktatási_intézmények_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debreceni_oktatási_intézmények_listája"
