"subject","predicate","object"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://www.w3.org/2000/01/rdf-schema#label","Williamina Fleming"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lm7f"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_nők"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_csillagászok"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dundee-iek"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://dbpedia.org/ontology/wikiPageID",929887
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://dbpedia.org/ontology/wikiPageRevisionID",23733854
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerikata.hu/publikaciok/text/starlady.htm%7Ctitle=Williamina"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090516164738/http:/kerikata.hu/publikaciok/text/starlady.htm%7Carchivedate=2009-05-16"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=fleming&nev5=Fleming,+Williamina"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://hu.dbpedia.org/property/kép","Williamina Paton Stevens Fleming circa 1890s.jpg"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://hu.dbpedia.org/property/képaláírás","Williamina Fleming 1890 környékén készített portréképe"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://dbpedia.org/ontology/abstract","Williamina Fleming (Dundee, , Skócia, 1857. május 15. – Boston, Massachusetts, 1911. május 21.) amerikai csillagász. Teljes neve Williamina Paton Stevens Fleming."
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Williamina_Fleming?oldid=23733854&ns=0"
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://dbpedia.org/ontology/wikiPageLength",2307
"http://hu.dbpedia.org/resource/Williamina_Fleming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Williamina_Fleming"
"http://hu.wikipedia.org/wiki/Williamina_Fleming","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Williamina_Fleming"
