"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köblér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Köblér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Köblér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Köblér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köblér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Köblér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Köblér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Köblér","http://www.w3.org/2000/01/rdf-schema#label","Köblér"
"http://hu.dbpedia.org/resource/Köblér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ungvári_járás_települései"
"http://hu.dbpedia.org/resource/Köblér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Köblér","http://dbpedia.org/ontology/wikiPageID",662690
"http://hu.dbpedia.org/resource/Köblér","http://dbpedia.org/ontology/wikiPageRevisionID",23254253
"http://hu.dbpedia.org/resource/Köblér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Köblér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Köblér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köblér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ung"
"http://hu.dbpedia.org/resource/Köblér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ungvári_járás"
"http://hu.dbpedia.org/resource/Köblér","http://hu.dbpedia.org/property/magyarNév","Köblér"
"http://hu.dbpedia.org/resource/Köblér","http://hu.dbpedia.org/property/irányítószám",89450
"http://hu.dbpedia.org/resource/Köblér","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Köblér","http://hu.dbpedia.org/property/járás","Ungvári járás"
"http://hu.dbpedia.org/resource/Köblér","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Köblér","http://hu.dbpedia.org/property/ukránNév","Кибляри"
"http://hu.dbpedia.org/resource/Köblér","http://dbpedia.org/ontology/abstract","Köblér település Ukrajnában, Kárpátalján, az Ungvári járásban."
"http://hu.dbpedia.org/resource/Köblér","http://dbpedia.org/ontology/postalCode","89450"
"http://hu.dbpedia.org/resource/Köblér","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Köblér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köblér?oldid=23254253&ns=0"
"http://hu.dbpedia.org/resource/Köblér","http://dbpedia.org/ontology/wikiPageLength",1580
"http://hu.dbpedia.org/resource/Köblér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köblér"
"http://hu.wikipedia.org/wiki/Köblér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köblér"
