"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niflheim","http://www.w3.org/2000/01/rdf-schema#label","Niflheim"
"http://hu.dbpedia.org/resource/Niflheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dq2"
"http://hu.dbpedia.org/resource/Niflheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Niflheim","http://dbpedia.org/ontology/wikiPageID",387235
"http://hu.dbpedia.org/resource/Niflheim","http://dbpedia.org/ontology/wikiPageRevisionID",23573592
"http://hu.dbpedia.org/resource/Niflheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Niflheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Niflheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Niflheim","http://dbpedia.org/ontology/abstract","Niflheimr, vagy Niflheim („a köd otthona”, „köd-világ”; a Nifl rokon az óangol Nifol („sötét”) és a germán/latin Nebel („köd”) szavakkal) egy hely a norvég mitológiában, ami átfedésben van a és eszmékkel. A Niflheimr név csak két ismert forrásban szerepel, a és a sokat vitatott . A Gylfaginning szerint a két ősi világ egyike volt, , a tűz birodalma mellett. Eme két forró és hideg világ közt kezdődött a teremtés. A későbbiekben Hel lett azok lakhelye, akik nem hősi halállal haltak."
"http://hu.dbpedia.org/resource/Niflheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niflheim?oldid=23573592&ns=0"
"http://hu.dbpedia.org/resource/Niflheim","http://dbpedia.org/ontology/wikiPageLength",5878
"http://hu.dbpedia.org/resource/Niflheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niflheim"
"http://hu.dbpedia.org/resource/Niflheimr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Niflheim"
"http://hu.wikipedia.org/wiki/Niflheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niflheim"
