"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moroxidin","http://www.w3.org/2000/01/rdf-schema#label","Moroxidin"
"http://hu.dbpedia.org/resource/Moroxidin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zb5v"
"http://hu.dbpedia.org/resource/Moroxidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J05"
"http://hu.dbpedia.org/resource/Moroxidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Moroxidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vírusfertőzések_gyógyszerei"
"http://hu.dbpedia.org/resource/Moroxidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morfolinok"
"http://hu.dbpedia.org/resource/Moroxidin","http://dbpedia.org/ontology/wikiPageID",945097
"http://hu.dbpedia.org/resource/Moroxidin","http://dbpedia.org/ontology/wikiPageRevisionID",23872571
"http://hu.dbpedia.org/resource/Moroxidin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/8203180"
"http://hu.dbpedia.org/resource/Moroxidin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/dict/dict--3731-59-7--hu.html"
"http://hu.dbpedia.org/resource/Moroxidin","http://dbpedia.org/ontology/wikiPageExternalLink","http://docsdrive.com/pdfs/ansinet/ijp/2006/188-192.pdf"
"http://hu.dbpedia.org/resource/Moroxidin","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.uuuwell.com/mytag.php%3Fid=40935"
"http://hu.dbpedia.org/resource/Moroxidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Moroxidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Moroxidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Moroxidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Moroxidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Moroxidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Moroxidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Moroxidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moroxidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Moroxidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Moroxidin","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Moroxidin","http://hu.dbpedia.org/property/imagefile","Moroxydine.png"
"http://hu.dbpedia.org/resource/Moroxidin","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Moroxidin","http://hu.dbpedia.org/property/iupacname","N-morfolin-4-karboximidamid"
"http://hu.dbpedia.org/resource/Moroxidin","http://hu.dbpedia.org/property/othernames","Moroxidine"
"http://hu.dbpedia.org/resource/Moroxidin","http://hu.dbpedia.org/property/unii","O611591WAH"
"http://hu.dbpedia.org/resource/Moroxidin","http://hu.dbpedia.org/property/url","http://en.uuuwell.com/mytag.php%3Fid=40935"
"http://hu.dbpedia.org/resource/Moroxidin","http://dbpedia.org/ontology/abstract","A moroxidin (INN: moroxydine) az 1950-es években influenza ellen kifejlesztett szer, melyről a 90-es években kiderült, hogy számos DNS- és RNS-vírus ellen is hatásos (pl. herpes simplex, (en). Jól használható mind önállóan, mind más vírusellenes szerekkel kombinációban. Az állatorvoslásban is alkalmazzák. Kémia szerkezete szerint a heterogyűrűs biguanidokhoz tartozik."
"http://hu.dbpedia.org/resource/Moroxidin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moroxidin?oldid=23872571&ns=0"
"http://hu.dbpedia.org/resource/Moroxidin","http://dbpedia.org/ontology/wikiPageLength",4352
"http://hu.dbpedia.org/resource/Moroxidin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moroxidin"
"http://hu.dbpedia.org/resource/Moroxydine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moroxidin"
"http://hu.wikipedia.org/wiki/Moroxidin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moroxidin"
