"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenagan-sziget","http://www.w3.org/2000/01/rdf-schema#label","Lenagan-sziget"
"http://hu.dbpedia.org/resource/Lenagan-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crqdz"
"http://hu.dbpedia.org/resource/Lenagan-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_szigetei"
"http://hu.dbpedia.org/resource/Lenagan-sziget","http://dbpedia.org/ontology/wikiPageID",456177
"http://hu.dbpedia.org/resource/Lenagan-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",22142414
"http://hu.dbpedia.org/resource/Lenagan-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Karib"
"http://hu.dbpedia.org/resource/Lenagan-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trinidad_és_Tobago_szigetei"
"http://hu.dbpedia.org/resource/Lenagan-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lenagan-sziget","http://dbpedia.org/ontology/abstract","A Lenagan-sziget Trinidad és Tobago köztársaságának egyik szigete. Az ""Öt Sziget"" egyike. Szomszédos a Craig-szigettel, és a közelében van a Caledonia-sziget is."
"http://hu.dbpedia.org/resource/Lenagan-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenagan-sziget?oldid=22142414&ns=0"
"http://hu.dbpedia.org/resource/Lenagan-sziget","http://dbpedia.org/ontology/wikiPageLength",489
"http://hu.dbpedia.org/resource/Lenagan-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenagan-sziget"
"http://hu.wikipedia.org/wiki/Lenagan-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenagan-sziget"
