"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Szíria zászlaja"
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c2nx"
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria"
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://dbpedia.org/ontology/wikiPageID",84911
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",19291979
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_zászlók"
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_zászlói"
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Syria.svg"
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://hu.dbpedia.org/property/név","Szíria zászlaja"
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló és felségjelzés"
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://hu.dbpedia.org/property/adoptálás",1980
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://dbpedia.org/ontology/abstract","A jelenlegi zászló ugyanaz, mint amit az Egyesült Arab Köztársaság használt 1958-tól 1961-ig Szíriában és Egyiptomban. 1972-ben Egyiptom, Szíria és Líbia létrehozta az Arab Köztársaságok Szövetségét, és közös zászlót is bevezettek. Egyiptom és Izrael megbékélési politikája következtében Líbia 1977-ben kilépett a szövetségből, és Szíria is követte a példáját 1980-ban. A szíriai hatóságok azért változtatták meg a lobogót, mert úgy érezték, hogy a Szövetség zászlaját gyalázat érte, amikor egy alkalommal az egyiptomi díszőrség meghajtotta az izraeli miniszterelnök tiszteletére."
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szíria_zászlaja?oldid=19291979&ns=0"
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1054
"http://hu.dbpedia.org/resource/Szíria_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szíria_zászlaja"
"http://hu.wikipedia.org/wiki/Szíria_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szíria_zászlaja"
