"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002–2003-as_cseh_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Jiří_Kowalík"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://www.w3.org/2000/01/rdf-schema#label","Jiří Kowalík"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98qf2"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zbrojovka_Brno_labdarúgói"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://dbpedia.org/ontology/wikiPageID",1126907
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://dbpedia.org/ontology/wikiPageRevisionID",19483276
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotbal.idnes.cz/db_fotbal.asp%3Fhrac=3000362"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_gólkirályok"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/név","Jiří Kowalík"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fotbal_Fulnek"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Slovácko"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Teplice"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mutěnice"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/klubOrszág","Csehország"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/meccsek",82
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://dbpedia.org/ontology/abstract","Jiří Kowalík (1977. szeptember 5. –) cseh labdarúgó. Ő volt a Gambrinus liga 2002–03-as gólkirálya 16 góllal, az 1. FC Synot színeiben. Kowalík profi karrierje 2004-ben ért véget, amikor térdszalagszakadást szenvedett a Brno színeiben. Kis szlovák kitérő után Kowalík 2008-ban tért vissza Csehországba, a csapatába. 2009-ben a magyarhradisi járásban található Kněžpole-ban játszott."
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://dbpedia.org/ontology/years","2008"
