"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angola_városai","http://www.w3.org/2000/01/rdf-schema#label","Angola városai"
"http://hu.dbpedia.org/resource/Angola_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Angola_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_települései"
"http://hu.dbpedia.org/resource/Angola_városai","http://dbpedia.org/ontology/wikiPageID",173355
"http://hu.dbpedia.org/resource/Angola_városai","http://dbpedia.org/ontology/wikiPageRevisionID",18542324
"http://hu.dbpedia.org/resource/Angola_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angola_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angola_városai?oldid=18542324&ns=0"
"http://hu.dbpedia.org/resource/Angola_városai","http://dbpedia.org/ontology/wikiPageLength",3347
"http://hu.dbpedia.org/resource/Angola_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angola_városai"
"http://hu.wikipedia.org/wiki/Angola_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angola_városai"
