"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukortartó","http://www.w3.org/2000/01/rdf-schema#label","Cukortartó"
"http://hu.dbpedia.org/resource/Cukortartó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tgjm"
"http://hu.dbpedia.org/resource/Cukortartó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukor"
"http://hu.dbpedia.org/resource/Cukortartó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edények"
"http://hu.dbpedia.org/resource/Cukortartó","http://dbpedia.org/ontology/wikiPageID",1100107
"http://hu.dbpedia.org/resource/Cukortartó","http://dbpedia.org/ontology/wikiPageRevisionID",19756891
"http://hu.dbpedia.org/resource/Cukortartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Cukortartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Cukortartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cukortartó","http://dbpedia.org/ontology/abstract","A cukortartó kristálycukor vagy kockacukor tárolására, illetve a portól és nedvességtől való megvédésére szolgáló edény. Készülhet kerámiából, fémből, üvegből, porcelánból."
"http://hu.dbpedia.org/resource/Cukortartó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cukortartó?oldid=19756891&ns=0"
"http://hu.dbpedia.org/resource/Cukortartó","http://dbpedia.org/ontology/wikiPageLength",3241
"http://hu.dbpedia.org/resource/Cukortartó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cukortartó"
"http://hu.wikipedia.org/wiki/Cukortartó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cukortartó"
