"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/A_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/A_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/A_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Lama","http://www.w3.org/2000/01/rdf-schema#label","A Lama"
"http://hu.dbpedia.org/resource/A_Lama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k50r"
"http://hu.dbpedia.org/resource/A_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/A_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontevedra_tartomány_települései"
"http://hu.dbpedia.org/resource/A_Lama","http://dbpedia.org/ontology/wikiPageID",1237845
"http://hu.dbpedia.org/resource/A_Lama","http://dbpedia.org/ontology/wikiPageRevisionID",16856224
"http://hu.dbpedia.org/resource/A_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/A_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Pontevedra_tartományban"
"http://hu.dbpedia.org/resource/A_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/A_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/A_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/A_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/A_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Lama","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Pontevedra_(tartomány)"
"http://hu.dbpedia.org/resource/A_Lama","http://dbpedia.org/ontology/abstract","A Lama település Spanyolországban, Pontevedra tartományban. A Lama Forcarei, Beariz, Avión, Fornelos de Montes, Ponte Caldelas és Cotobade községekkel határos. Lakosainak száma 2397 fő (2020). +/-"
"http://hu.dbpedia.org/resource/A_Lama","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Pontevedra_(tartomány)"
"http://hu.dbpedia.org/resource/A_Lama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Lama?oldid=16856224&ns=0"
"http://hu.dbpedia.org/resource/A_Lama","http://dbpedia.org/ontology/wikiPageLength",1647
"http://hu.dbpedia.org/resource/A_Lama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Lama"
"http://hu.wikipedia.org/wiki/A_Lama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Lama"
