"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hűtőközegek_listája","http://www.w3.org/2000/01/rdf-schema#label","Hűtőközegek listája"
"http://hu.dbpedia.org/resource/Hűtőközegek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freonok"
"http://hu.dbpedia.org/resource/Hűtőközegek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Hűtőközegek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Hűtőközegek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek"
"http://hu.dbpedia.org/resource/Hűtőközegek_listája","http://dbpedia.org/ontology/wikiPageID",795832
"http://hu.dbpedia.org/resource/Hűtőközegek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22071915
"http://hu.dbpedia.org/resource/Hűtőközegek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linde-gas.com/en/images/List%20ofHCFC%20refrigerants17-6869.pdf"
"http://hu.dbpedia.org/resource/Hűtőközegek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.gov/ozone/geninfo/numbers.html"
"http://hu.dbpedia.org/resource/Hűtőközegek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hűtőközegek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Hűtőközegek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ntsh"
"http://hu.dbpedia.org/resource/Hűtőközegek_listája","http://dbpedia.org/ontology/abstract","A hűtőközegek táblázata a korszerű, az elavult, és a tiltott anyagokat is tartalmazza Ezek többnyire halogénezett szénhidrogének."
"http://hu.dbpedia.org/resource/Hűtőközegek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hűtőközegek_listája?oldid=22071915&ns=0"
"http://hu.dbpedia.org/resource/Hűtőközegek_listája","http://dbpedia.org/ontology/wikiPageLength",65507
"http://hu.dbpedia.org/resource/Hűtőközegek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hűtőközegek_listája"
"http://hu.wikipedia.org/wiki/Hűtőközegek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hűtőközegek_listája"
