"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://www.w3.org/2000/01/rdf-schema#label","2007-es UEFA-bajnokok ligája-döntő"
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pcl1m"
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_mérkőzései"
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageID",385804
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",23113680
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/ucl/history/season=2006/round=2361/match=300099/index.html"
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2007-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
