"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://www.w3.org/2000/01/rdf-schema#label","Kőrösi István"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://dbpedia.org/ontology/wikiPageID",1011199
"http://hu.dbpedia.org/resource/Kőrösi_István","http://dbpedia.org/ontology/wikiPageRevisionID",17442825
"http://hu.dbpedia.org/resource/Kőrösi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujszeged.hu/%3Fpage=Szegedi_Uszo_Egylet"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/halálozásiDátum",2005
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/név","Kőrösi István"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/klub","Szegedi UE"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/klub","Újpesti TE"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/versenyszám","gyors"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://dbpedia.org/ontology/abstract","Kőrösi István (Szeged, 1915. január 7. – 2005. október) Európa-bajnoki bronzérmes, magyar úszó. 4 × 100 méteres gyorsváltóban világcsúcstartó volt."
"http://hu.dbpedia.org/resource/Kőrösi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőrösi_István?oldid=17442825&ns=0"
"http://hu.dbpedia.org/resource/Kőrösi_István","http://dbpedia.org/ontology/wikiPageLength",4383
"http://hu.dbpedia.org/resource/Kőrösi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőrösi_István"
"http://hu.wikipedia.org/wiki/Kőrösi_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőrösi_István"
