"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samantha_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Samantha_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Samantha_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samantha_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Samantha_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Samantha_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Samantha_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Samantha (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Samantha_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Samantha_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_teleregények"
"http://hu.dbpedia.org/resource/Samantha_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",668363
"http://hu.dbpedia.org/resource/Samantha_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23182759
"http://hu.dbpedia.org/resource/Samantha_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100905001017/http:/www.freeweb.hu/telenovelas/index.html"
