"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kölyök_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kölyök_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kölyök_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kölyök_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kölyök_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kölyök_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kölyök_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kölyök_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kölyök_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kölyök_22","http://www.w3.org/2000/01/rdf-schema#label","Kölyök 22"
"http://hu.dbpedia.org/resource/Kölyök_22","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w361r4"
"http://hu.dbpedia.org/resource/Kölyök_22","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Kölyök_22","http://dbpedia.org/ontology/wikiPageID",800236
"http://hu.dbpedia.org/resource/Kölyök_22","http://dbpedia.org/ontology/wikiPageRevisionID",22875961
"http://hu.dbpedia.org/resource/Kölyök_22","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903031056/http:/spmusic.hu/zenek/leiras/3"
"http://hu.dbpedia.org/resource/Kölyök_22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kölyök_22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kölyök_22","http://hu.dbpedia.org/property/cím","Kölyök 22"
"http://hu.dbpedia.org/resource/Kölyök_22","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Éder_Krisztián"
"http://hu.dbpedia.org/resource/Kölyök_22","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Kölyök_22","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Kölyök_22","http://hu.dbpedia.org/property/megjelent","--11-30"
"http://hu.dbpedia.org/resource/Kölyök_22","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Kölyök_22","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Kölyök_22","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Kölyök_22","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Kölyök_22","http://dbpedia.org/ontology/abstract","A Kölyök 22 SP magyar énekes negyedik stúdióalbuma."
"http://hu.dbpedia.org/resource/Kölyök_22","http://dbpedia.org/ontology/title","Kölyök 22"
"http://hu.dbpedia.org/resource/Kölyök_22","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kölyök_22","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Éder_Krisztián"
"http://hu.dbpedia.org/resource/Kölyök_22","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Kölyök_22","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Kölyök_22","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Kölyök_22","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Kölyök_22","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kölyök_22?oldid=22875961&ns=0"
"http://hu.dbpedia.org/resource/Kölyök_22","http://dbpedia.org/ontology/wikiPageLength",791
"http://hu.dbpedia.org/resource/Kölyök_22","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kölyök_22"
"http://hu.dbpedia.org/resource/Kölyök22","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kölyök_22"
"http://hu.dbpedia.org/resource/Kölyök22_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kölyök_22"
"http://hu.wikipedia.org/wiki/Kölyök_22","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kölyök_22"
