"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becsapódási_kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kráterek_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kráterek_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kráterek_típus_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kráterek_típus_szerint","http://www.w3.org/2000/01/rdf-schema#label","Kráterek típus szerint"
"http://hu.dbpedia.org/resource/Kategória:Kráterek_típus_szerint","http://dbpedia.org/ontology/wikiPageID",845161
"http://hu.dbpedia.org/resource/Kategória:Kráterek_típus_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",10454158
"http://hu.dbpedia.org/resource/Kategória:Kráterek_típus_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kráterek"
"http://hu.dbpedia.org/resource/Kategória:Kráterek_típus_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Kráterek típus szerint"
"http://hu.dbpedia.org/resource/Kategória:Kráterek_típus_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kráterek_típus_szerint?oldid=10454158&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vulkáni_kráterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kráterek_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mesterséges_kráterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kráterek_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kráterszerű_képződmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kráterek_típus_szerint"
