"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://www.w3.org/2000/01/rdf-schema#label","Siorac-de-Ribérac"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dordogne_megye_települései"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://dbpedia.org/ontology/wikiPageID",1291998
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://dbpedia.org/ontology/wikiPageRevisionID",18891672
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dordogne"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://dbpedia.org/ontology/abstract","Siorac-de-Ribérac település Franciaországban, Dordogne megyében. Lakosainak száma 248 fő (2018. január 1.). +/- Siorac-de-Ribérac Saint-Martin-de-Ribérac, Saint-André-de-Double, Saint-Sulpice-de-Roumagnac, Saint-Vincent-de-Connezac, La Jemaye-Ponteyraud és Vanxains községekkel határos."
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siorac-de-Ribérac?oldid=18891672&ns=0"
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://dbpedia.org/ontology/wikiPageLength",1530
"http://hu.dbpedia.org/resource/Siorac-de-Ribérac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siorac-de-Ribérac"
"http://hu.wikipedia.org/wiki/Siorac-de-Ribérac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siorac-de-Ribérac"
