"subject","predicate","object"
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://www.w3.org/2000/01/rdf-schema#label","Douglas Harry Wheelock"
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8w69"
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://dbpedia.org/ontology/wikiPageID",1042044
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://dbpedia.org/ontology/wikiPageRevisionID",23528562
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/wheelock_douglas.htm%7Ctitle=Douglas"
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130917024146/http:/www.jsc.nasa.gov/Bios/htmlbios/wheelock.html%7Carchivedate=2013-09-17"
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/wheelock.htm%7Ctitle=Douglas"
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/wheelock.html%7Ctitle=Douglas"
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://dbpedia.org/ontology/abstract","Douglas Harry Wheelock (Binghamton, New York, 1960. május 5.–) amerikai mérnök, űrhajós. Teljes neve Douglas Harry ""Wheels"" Wheelock."
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Douglas_Harry_Wheelock?oldid=23528562&ns=0"
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://dbpedia.org/ontology/wikiPageLength",3416
"http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Douglas_Harry_Wheelock"
"http://hu.wikipedia.org/wiki/Douglas_Harry_Wheelock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Douglas_Harry_Wheelock"
