"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://www.w3.org/2000/01/rdf-schema#label","Hovhannesz Bagramjan"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_katonák"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kremlnél_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://dbpedia.org/ontology/wikiPageID",981307
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://dbpedia.org/ontology/wikiPageRevisionID",23159820
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_marsall"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://dbpedia.org/ontology/abstract","Hovhannesz Bagramjan (örmény nyelven: Հովհաննես Քրիստափորի Բաղրամյան; oroszul: Иван Христофорович Баграмян Ivan Hrisztoforovics Bagramjan; 1897. november 20. – 1982. szeptember 21.) szovjet katonai vezető, harcolt az oroszországi polgárháborúban, majd a második világháborúban. A Szovjetunió kétszeres hőse, a Szovjetunió marsallja."
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hovhannesz_Bagramjan?oldid=23159820&ns=0"
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://dbpedia.org/ontology/wikiPageLength",2116
"http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hovhannesz_Bagramjan"
"http://hu.dbpedia.org/resource/Ivan_Hrisztoforovics_Bagramjan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan"
"http://hu.wikipedia.org/wiki/Hovhannesz_Bagramjan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hovhannesz_Bagramjan"
