"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiba_Mamoru","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Cukino_Uszagi"
"http://hu.dbpedia.org/resource/Csibiusza","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Cukino_Uszagi"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://www.w3.org/2000/01/rdf-schema#label","Cukino Uszagi"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xp2"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon-szereplők"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://dbpedia.org/ontology/wikiPageID",260927
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://dbpedia.org/ontology/wikiPageRevisionID",23730689
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/kép","Moon Crystal Power Make Up.jpg"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sailor_Moon"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/képLeírása","Cukino Uszagi a Sailor Moon 52. epizódjában"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Szavai_Mijú"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/szinkron","Micuisi Kotono"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/szinkron","Csondor Kata"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/szinkron","Szabó Luca"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/szinkron","Araki Kae"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/beceneve","Uszako"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/beceneve","Odango Atama"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/csapata","Inner Senshi"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/csillagjegye","http://hu.dbpedia.org/resource/Rák_csillagkép"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/egyébNevei","Neo-Queen Serenity"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/elsőMegjEpizódban",1
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/elsőMegjEpizódbanDátuma",1992
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/elsőMegjFejezetben",1
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","月野 うさぎ"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Cukino Uszagi"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/fegyvere","Ezüstkristály"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/foglalkozása","diák"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/kora",14
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Takeucsi_Naoko"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/nemzetisége","japán"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Csibiusza"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/rokonai","Serenity királynő"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Csiba_Mamoru"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/rokonai","Cukino Ikuko"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/rokonai","Cukino Kendzsi"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/rokonai","Cukino Singó"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/szereplőNeve","Sailor Moon"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/született","http://hu.dbpedia.org/resource/Június_30."
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/vércsoportja",0
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/valódiNeve","Cukino Uszagi"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://dbpedia.org/ontology/abstract","Cukino Uszagi (月野 うさぎ; Hepburn: Tsukino Usagi), más néven Sailor Moon (セーラームーン; Szérá Mun, ’magyar változatban Bunny Riviére, illetve Holdtündér’) egy kitalált szereplő Takeucsi Naoko Sailor Moon című manga- és animesorozatában, melynek egyben címadó hősnője is. Gondtalan iskolás lányként élte életét, míg egy napon nem találkozott egy különleges macskával, Lunával, aki felszabadította szunnyadó misztikus képességeit. Ettől kezdve képes volt alakot váltani és így felvenni a harcot a gonosz erőkkel, mint a sorozat elsődleges hősnőinek, a Sailor Senshi-k vezére. Sailor Moon lett a történet ikonikus figurája, jól megjegyezhető hajviseletével, az úgynevezett odango-frizurával. Mamorutól kapott beceneve az Uszako, a fiú gyakran hívja őt így. Ő az egyetlen karakter, aki minden sorozat minden egyes epizódjában szerepet kap."
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cukino_Uszagi?oldid=23730689&ns=0"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://dbpedia.org/ontology/wikiPageLength",21317
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cukino_Uszagi"
"http://hu.dbpedia.org/resource/Usagi_Tsukino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cukino_Uszagi"
"http://hu.wikipedia.org/wiki/Cukino_Uszagi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cukino_Uszagi"
