"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felkarcsont","http://www.w3.org/2000/01/rdf-schema#label","Felkarcsont"
"http://hu.dbpedia.org/resource/Felkarcsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h5pj"
"http://hu.dbpedia.org/resource/Felkarcsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Felkarcsont","http://dbpedia.org/ontology/wikiPageID",176229
"http://hu.dbpedia.org/resource/Felkarcsont","http://dbpedia.org/ontology/wikiPageRevisionID",22998629
"http://hu.dbpedia.org/resource/Felkarcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Felkarcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felkarcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felkarcsont","http://dbpedia.org/ontology/abstract","A felkarcsont (humerus) hosszú csöves csont, melyen testet (corpus) és két végrészt (proximalis és distalis epiphysist– a váll, illetve a könyök felé eső végrészt) különítünk el."
"http://hu.dbpedia.org/resource/Felkarcsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felkarcsont?oldid=22998629&ns=0"
"http://hu.dbpedia.org/resource/Felkarcsont","http://dbpedia.org/ontology/wikiPageLength",2122
"http://hu.dbpedia.org/resource/Felkarcsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felkarcsont"
"http://hu.wikipedia.org/wiki/Felkarcsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felkarcsont"
"http://hu.dbpedia.org/resource/Humerus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felkarcsont"
