"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kóló","http://www.w3.org/2000/01/rdf-schema#label","Kóló"
"http://hu.dbpedia.org/resource/Kóló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l1cr"
"http://hu.dbpedia.org/resource/Kóló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Kóló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Kóló","http://dbpedia.org/ontology/wikiPageID",161844
"http://hu.dbpedia.org/resource/Kóló","http://dbpedia.org/ontology/wikiPageRevisionID",23234185
"http://hu.dbpedia.org/resource/Kóló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Kóló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kóló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Kóló","http://hu.dbpedia.org/property/név","Dalmáciai nijemo kolo"
"http://hu.dbpedia.org/resource/Kóló","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Kóló","http://hu.dbpedia.org/property/azonosító","nijemo-kolo-silent-circle-dance-of-the-dalmatian-hinterland-00359"
"http://hu.dbpedia.org/resource/Kóló","http://dbpedia.org/ontology/abstract","A kóló vagy horo balkáni tánc, amelyet körben vagy sorban állva, összekapaszkodva táncolnak. Ismert Horvátországban, Szerbiában, Boszniában, Macedoniában. Bulgáriában , Romániában , Izraelben , Görögországban χορεία (hórea) a neve. Sokszor kíséri kórusének. Az elnevezésnek valószínűleg köze van a chorus (=kórus) szóhoz. A kóló alaplépései tulajdonképpen rendkívül egyszerűen megtanulhatók, de a cifrázást már magas fokra viszik képzett táncosok. Legalább három, de akár több tucat személy táncolja egyszerre, tipikusan deréktájt vagy a vállakon összekapaszkodva. A derékon felüli testrészek szinte alig mozognak."
"http://hu.dbpedia.org/resource/Kóló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kóló?oldid=23234185&ns=0"
"http://hu.dbpedia.org/resource/Kóló","http://dbpedia.org/ontology/wikiPageLength",1309
"http://hu.dbpedia.org/resource/Kóló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kóló"
"http://hu.wikipedia.org/wiki/Kóló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kóló"
