"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolompos_együttes","http://www.w3.org/2000/01/rdf-schema#label","Kolompos együttes"
"http://hu.dbpedia.org/resource/Kolompos_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népzenekarok"
"http://hu.dbpedia.org/resource/Kolompos_együttes","http://dbpedia.org/ontology/wikiPageID",1180683
"http://hu.dbpedia.org/resource/Kolompos_együttes","http://dbpedia.org/ontology/wikiPageRevisionID",22723198
"http://hu.dbpedia.org/resource/Kolompos_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/egyuttes/1520/kolompos-egyuttes-dalszovegei.html"
"http://hu.dbpedia.org/resource/Kolompos_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://shopline.hu/sortlist/sortlist.action%3Fid=2315&tabname=zene"
"http://hu.dbpedia.org/resource/Kolompos_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150226201615/http:/www.port.hu/kolompos/pls/w/organization.organization_page%3Fi_organization_id=46102&i_area_id=15"
"http://hu.dbpedia.org/resource/Kolompos_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150226202015/http:/picurradio.com/picur-ter/csillagok-fala/kolompos-egyuttes"
"http://hu.dbpedia.org/resource/Kolompos_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--szaknvsor-f4a.eu/megjottek-a-kolomposok"
"http://hu.dbpedia.org/resource/Kolompos_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolompos.hu"
"http://hu.dbpedia.org/resource/Kolompos_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mese.tv/kolompos/"
"http://hu.dbpedia.org/resource/Kolompos_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130309080632/http:/www.hangveto.hu/"
"http://hu.dbpedia.org/resource/Kolompos_együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolompos_együttes","http://dbpedia.org/ontology/abstract","A Kolompos együttes egy magyar népzenei együttes, akik főként gyermekeknek muzsikálnak. Óvodákban, iskolákban, gyermektáncházakban ismertetik meg a kicsikkel a népzenét, néptáncot és a népszokásokat interaktívan, szórakoztató elemekkel fűszerezve. Nemcsak népzenét játszanak, versmegzenésítésekkel és mesejátékokkal is találkozhat a közönség."
"http://hu.dbpedia.org/resource/Kolompos_együttes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolompos_együttes?oldid=22723198&ns=0"
"http://hu.dbpedia.org/resource/Kolompos_együttes","http://dbpedia.org/ontology/wikiPageLength",4217
"http://hu.dbpedia.org/resource/Kolompos_együttes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolompos_együttes"
"http://hu.wikipedia.org/wiki/Kolompos_együttes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolompos_együttes"
