"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allan_Clarke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Andrew_Surman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Peterlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Bert_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Bukrán_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Craig_Burley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/David_Zdrilic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Wilshaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Fitzroy_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Gróf_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/John_Ruddy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Jordi_Hiwula-Mayifuila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Walsall labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói","http://dbpedia.org/ontology/wikiPageID",524701
"http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16278890
"http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Walsall labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Walsall_labdarúgói?oldid=16278890&ns=14"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Mark_Kinsella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Mathieu_Manset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Matthew_Pennington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_McShane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Merson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Robin_Shroot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Roger_Hynd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Sam_Johnstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Scott_Dann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Corica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Staunton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Tony_Grealish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Will_Grigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Willie_Penman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
