"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_„Hárfa”_Dal-_és_Zeneegylet","http://www.w3.org/2000/01/rdf-schema#label","Pécsi „Hárfa” Dal- és Zeneegylet"
"http://hu.dbpedia.org/resource/Pécsi_„Hárfa”_Dal-_és_Zeneegylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyeskarok"
"http://hu.dbpedia.org/resource/Pécsi_„Hárfa”_Dal-_és_Zeneegylet","http://dbpedia.org/ontology/wikiPageID",826246
"http://hu.dbpedia.org/resource/Pécsi_„Hárfa”_Dal-_és_Zeneegylet","http://dbpedia.org/ontology/wikiPageRevisionID",22492533
"http://hu.dbpedia.org/resource/Pécsi_„Hárfa”_Dal-_és_Zeneegylet","http://dbpedia.org/ontology/wikiPageExternalLink","http://harppost.blogspot.com/2011/08/pasztor-andrea-az-elso-magyarorszagi.html"
"http://hu.dbpedia.org/resource/Pécsi_„Hárfa”_Dal-_és_Zeneegylet","http://dbpedia.org/ontology/abstract","A Pécsi „Hárfa” Dal- és Zeneegyesület többféle néven és kisebb-nagyobb megszakításokkal 1926 és 1948 között működő polgári zeneegyesület volt. Az elnevezésben szereplő „hárfa” szó az egyik alapító, Lenhardt János hárfakészítő üzleti tevékenységére utalt."
"http://hu.dbpedia.org/resource/Pécsi_„Hárfa”_Dal-_és_Zeneegylet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_„Hárfa”_Dal-_és_Zeneegylet?oldid=22492533&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_„Hárfa”_Dal-_és_Zeneegylet","http://dbpedia.org/ontology/wikiPageLength",4058
"http://hu.dbpedia.org/resource/Pécsi_„Hárfa”_Dal-_és_Zeneegylet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_„Hárfa”_Dal-_és_Zeneegylet"
"http://hu.wikipedia.org/wiki/Pécsi_„Hárfa”_Dal-_és_Zeneegylet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_„Hárfa”_Dal-_és_Zeneegylet"
