"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bourne-csapda","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Patrick_Crowley"
"http://hu.dbpedia.org/resource/A_Bourne-csapda","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Patrick_Crowley"
"http://hu.dbpedia.org/resource/A_Bourne-rejtély_(film,_2002)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Patrick_Crowley"
"http://hu.dbpedia.org/resource/A_Bourne-rejtély_(film,_2002)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Patrick_Crowley"
"http://hu.dbpedia.org/resource/A_Bourne-ultimátum","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Patrick_Crowley"
"http://hu.dbpedia.org/resource/A_Bourne-ultimátum","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Patrick_Crowley"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Patrick_Crowley"
"http://hu.dbpedia.org/resource/Battle_at_Big_Rock","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Patrick_Crowley"
"http://hu.dbpedia.org/resource/Jurassic_World","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Patrick_Crowley"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Patrick_Crowley"
"http://hu.dbpedia.org/resource/Robotzsaru_3.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Patrick_Crowley"
