"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pergetés","http://www.w3.org/2000/01/rdf-schema#label","Pergetés"
"http://hu.dbpedia.org/resource/Pergetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhészet"
"http://hu.dbpedia.org/resource/Pergetés","http://dbpedia.org/ontology/wikiPageID",1333629
"http://hu.dbpedia.org/resource/Pergetés","http://dbpedia.org/ontology/wikiPageRevisionID",23151302
"http://hu.dbpedia.org/resource/Pergetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pergetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Méhészet"
"http://hu.dbpedia.org/resource/Pergetés","http://dbpedia.org/ontology/abstract","A pergetés a mézkinyerés leggyakoribb módja. A méhész a kaptárból kivett keretek fedelezését eltávolítja, majd lefelé fordítva a pergetőbe teszi. A pergetőbe egyszerre több keret fér. Lehet kézi, vagy gépi hajtású. A gépesített pergetők között önfordítósok is vannak, amelyek automatikusan megfordítják a keretet, ha az egyik oldala kiürült. A sugaras pergetőkben nem kell keretet fordítani, mert mindkét oldal egyformán ürül. Egyes mézfajták, illetve a kristályos méz nem pergethetők. A méz csurgatással és préseléssel is kinyerhető. A préselés előnye, hogy a pergetés utáni maradék méz is kiüríthető, és csak néha kell állítani a présen. Ezt a mézet sajtolt méznek nevezik. Csurgatni csak fiasításmentes lépeket szabad. Ezekhez a módszerekhez is fedelezni kell.A fedelezés eszköze lehet kés, sejtnyitó villa, sejtgyalu, vagy gép."
"http://hu.dbpedia.org/resource/Pergetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pergetés?oldid=23151302&ns=0"
"http://hu.dbpedia.org/resource/Pergetés","http://dbpedia.org/ontology/wikiPageLength",12427
"http://hu.dbpedia.org/resource/Pergetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pergetés"
"http://hu.wikipedia.org/wiki/Pergetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pergetés"
