"subject","predicate","object"
"http://hu.dbpedia.org/resource/A10-es_autópálya_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye"
"http://hu.dbpedia.org/resource/Fehér_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye"
"http://hu.dbpedia.org/resource/Fehér_megye_községeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye"
"http://hu.dbpedia.org/resource/Kategória:Fehér_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehér_megye","http://www.w3.org/2000/01/rdf-schema#label","Fehér megye"
"http://hu.dbpedia.org/resource/Kategória:Fehér_megye","http://dbpedia.org/ontology/wikiPageID",584781
"http://hu.dbpedia.org/resource/Kategória:Fehér_megye","http://dbpedia.org/ontology/wikiPageRevisionID",16217883
"http://hu.dbpedia.org/resource/Kategória:Fehér_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fehér_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Fehér_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Fehér_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Kategória:Fehér_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Fehér megye"
"http://hu.dbpedia.org/resource/Kategória:Fehér_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehér_megye?oldid=16217883&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fehér_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehér_megye"
"http://hu.dbpedia.org/resource/Kőköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye"
"http://hu.dbpedia.org/resource/Marosveresmart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye"
"http://hu.dbpedia.org/resource/Marosújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye"
"http://hu.dbpedia.org/resource/Vörös-szakadék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye"
"http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehér_megye"
"http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehér_megye"
"http://hu.dbpedia.org/resource/Kategória:Fehér_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehér_megye"
