"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lü_Cseng-cao","http://www.w3.org/2000/01/rdf-schema#label","Lü Cseng-cao"
"http://hu.dbpedia.org/resource/Lü_Cseng-cao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bnlz"
"http://hu.dbpedia.org/resource/Lü_Cseng-cao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Lü_Cseng-cao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lü_Cseng-cao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Lü_Cseng-cao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lü_Cseng-cao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hadereje"
"http://hu.dbpedia.org/resource/Lü_Cseng-cao","http://dbpedia.org/ontology/wikiPageID",561800
"http://hu.dbpedia.org/resource/Lü_Cseng-cao","http://dbpedia.org/ontology/wikiPageRevisionID",22478502
"http://hu.dbpedia.org/resource/Lü_Cseng-cao","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/hirek/2009/10/14/meghalt_lu_cseng-cao/"
"http://hu.dbpedia.org/resource/Lü_Cseng-cao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kínai_életrajz"
"http://hu.dbpedia.org/resource/Lü_Cseng-cao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lü_Cseng-cao","http://dbpedia.org/ontology/abstract","Lü Cseng-cao (pinjin: Lǚ Zhèngcāo, egyszerűsített kínai: 吕正操) (1905. január 4. – Peking, 2009. október 13.), a Kínai Népi Felszabadító Hadsereg legmagasabb rangú tábornoka, aki Kína első tábornoki karának utolsó képviselője volt."
"http://hu.dbpedia.org/resource/Lü_Cseng-cao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lü_Cseng-cao?oldid=22478502&ns=0"
"http://hu.dbpedia.org/resource/Lü_Cseng-cao","http://dbpedia.org/ontology/wikiPageLength",779
"http://hu.dbpedia.org/resource/Lü_Cseng-cao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lü_Cseng-cao"
"http://hu.dbpedia.org/resource/Lu_Zhengcao","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lü_Cseng-cao"
"http://hu.wikipedia.org/wiki/Lü_Cseng-cao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lü_Cseng-cao"
