"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baeckea","http://www.w3.org/2000/01/rdf-schema#label","Baeckea"
"http://hu.dbpedia.org/resource/Baeckea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsw12"
"http://hu.dbpedia.org/resource/Baeckea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Baeckea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirtuszfélék"
"http://hu.dbpedia.org/resource/Baeckea","http://dbpedia.org/ontology/wikiPageID",793443
"http://hu.dbpedia.org/resource/Baeckea","http://dbpedia.org/ontology/wikiPageRevisionID",20135756
"http://hu.dbpedia.org/resource/Baeckea","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/009/pc000935.html"
"http://hu.dbpedia.org/resource/Baeckea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Baeckea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Baeckea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baeckea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Baeckea","http://hu.dbpedia.org/property/name","Baeckea"
"http://hu.dbpedia.org/resource/Baeckea","http://hu.dbpedia.org/property/imageCaption","Baeckea virgata"
"http://hu.dbpedia.org/resource/Baeckea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mirtuszfélék"
"http://hu.dbpedia.org/resource/Baeckea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Baeckea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Baeckea","http://hu.dbpedia.org/property/subdivision","* Baeckea behrii
* Baeckea camphorata
* Baeckea camphorosmae
* Baeckea densifolia
* Baeckea frutescens
* Baeckea pentagonantha
* Baeckea pentandra
* Baeckea platycephala
* Baeckea virgata"
"http://hu.dbpedia.org/resource/Baeckea","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Baeckea","http://hu.dbpedia.org/property/wikicommonscat","Baeckea"
"http://hu.dbpedia.org/resource/Baeckea","http://hu.dbpedia.org/property/wikispecies","Baeckea"
"http://hu.dbpedia.org/resource/Baeckea","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Baeckea","http://hu.dbpedia.org/property/genus","Baeckea"
"http://hu.dbpedia.org/resource/Baeckea","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Baeckea","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Baeckea","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Baeckea","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Baeckea","http://dbpedia.org/ontology/abstract","A Baeckea a mirtuszvirágúak (Myrtales) rendjében a mirtuszfélék (Myrtaceae) családjának egyik nemzetsége mintegy 75 fajjal."
"http://hu.dbpedia.org/resource/Baeckea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baeckea?oldid=20135756&ns=0"
"http://hu.dbpedia.org/resource/Baeckea","http://dbpedia.org/ontology/wikiPageLength",1531
"http://hu.dbpedia.org/resource/Baeckea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baeckea"
"http://hu.wikipedia.org/wiki/Baeckea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baeckea"
