"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Bernát_szász_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Bernát_szász_herceg"
"http://hu.dbpedia.org/resource/I._Bernát_szász_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Bernát_szász_herceg"
"http://hu.dbpedia.org/resource/I._Bernát_szász_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Bernát_szász_herceg"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://www.w3.org/2000/01/rdf-schema#label","II. Bernát szász herceg"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj2mj"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász_hercegek"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1059-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://dbpedia.org/ontology/wikiPageID",807850
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23212677
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SAXONY.htm%23_Toc155952304%7Ctitle=Dukes"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogie-mittelalter.de/sachsen/bernhard_2_herzog_von_sachsen_1059_billunger/bernhard_2_herzog_von_sachsen_+_1059.html%7Ctitle=Bernhard"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://xmlns.com/foaf/0.1/name","II. Bernát szász herceg"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Bernát_szász_herceg"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://hu.dbpedia.org/property/gyermekei","Gertrúd"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://hu.dbpedia.org/property/gyermekei","Hermann"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://hu.dbpedia.org/property/gyermekei","Ordulf"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://hu.dbpedia.org/property/gyermekei","Hedvig"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://hu.dbpedia.org/property/gyermekei","Ida"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://hu.dbpedia.org/property/halálozásiDátum",1059
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Eilika_von_Schweinfurt"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://hu.dbpedia.org/property/nyughelye","Lüneburg"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://hu.dbpedia.org/property/név","II. Bernát szász herceg"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://hu.dbpedia.org/property/születésiDátum","kb. 990"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://hu.dbpedia.org/property/uralkodásKezdete",1011
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://hu.dbpedia.org/property/uralkodásVége",1059
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Billung-ház"
