"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hússzínű_ujjaskosbor","http://www.w3.org/2000/01/rdf-schema#label","Hússzínű ujjaskosbor"
"http://hu.dbpedia.org/resource/Hússzínű_ujjaskosbor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0dpy"
"http://hu.dbpedia.org/resource/Hússzínű_ujjaskosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Hússzínű_ujjaskosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Hússzínű_ujjaskosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hússzínű_ujjaskosbor","http://dbpedia.org/ontology/wikiPageID",281618
"http://hu.dbpedia.org/resource/Hússzínű_ujjaskosbor","http://dbpedia.org/ontology/wikiPageRevisionID",22667617
"http://hu.dbpedia.org/resource/Hússzínű_ujjaskosbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/html/Dactylorhiza.incarnata.html"
"http://hu.dbpedia.org/resource/Hússzínű_ujjaskosbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_274"
"http://hu.dbpedia.org/resource/Hússzínű_ujjaskosbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-55332%7C"
"http://hu.dbpedia.org/resource/Hússzínű_ujjaskosbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/175970/7158773"
"http://hu.dbpedia.org/resource/Hússzínű_ujjaskosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hússzínű_ujjaskosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hússzínű_ujjaskosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hússzínű_ujjaskosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hússzínű_ujjaskosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hússzínű_ujjaskosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hússzínű_ujjaskosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
