"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nils_Molander","http://www.w3.org/2000/01/rdf-schema#label","Nils Molander"
"http://hu.dbpedia.org/resource/Nils_Molander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_jégkorongozók"
"http://hu.dbpedia.org/resource/Nils_Molander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpikonok"
"http://hu.dbpedia.org/resource/Nils_Molander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Nils_Molander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nils_Molander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Nils_Molander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nils_Molander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spengler-kupa-győztesek"
"http://hu.dbpedia.org/resource/Nils_Molander","http://dbpedia.org/ontology/wikiPageID",1129164
"http://hu.dbpedia.org/resource/Nils_Molander","http://dbpedia.org/ontology/wikiPageRevisionID",22728108
"http://hu.dbpedia.org/resource/Nils_Molander","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100114164432/http:/www.sok.se/5.1017605f109c54f7865800027648.html"
"http://hu.dbpedia.org/resource/Nils_Molander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=355046"
"http://hu.dbpedia.org/resource/Nils_Molander","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110919164410/http:/www.sports-reference.com/olympics/athletes/mo/nils-molander-1.html"
"http://hu.dbpedia.org/resource/Nils_Molander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/28594-nils-molander.html"
"http://hu.dbpedia.org/resource/Nils_Molander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Nils_Molander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nils_Molander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nils_Molander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_svéd_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Nils_Molander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nils_Molander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1920-as_svéd_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Nils_Molander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nils_Molander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nils_Molander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nils_Molander","http://dbpedia.org/ontology/abstract","Nils Edward Josef „Molle” Molander (Svédország, Stockholm, 1889. június 22. – Svédország, Stockholm, 1974. január 30.) Európa-bajnok, Spengler-kupa győztes és kétszeres olimpikon svéd jégkorongozó. Először olimpián az 1920-as nyárin vett részt a svéd jégkorongcsapatban. Első mérkőzésükön, ami a negyeddöntő volt, a verték 8–0-ra. Az elődöntőben a franciákat verték 4–0-ra. A döntőben kikaptak a kanadaiaktól 12–1-re. A lebonyolítás érdekessége, hogy ezután nem kapták meg az esüstérmet, hanem még játszaniuk kellett érte. Így az ezüstmérkőzésen az amerikaiktól 7–0-ra kikaptak. Ezután már a bronzéremért kellett játszaniuk egy mérkőzést, amin a svájci csapatot verték 4–0-ra. A bronzmérkőzésen viszont kikaptak a csehszlovákoktól, és így a 4. helyen zártak. A következő olimpián, jégkorongban szintén a 4. lett a svéd csapat. Első mérkőzésükön a svájciakat verték 9–0-ra, utána Kanadától kikaptak 22–0-ra, majd a csehszlovákokat verték 9–3-ra. Ezután jött a négyes döntő, ahol a kanadaiak elleni mérkőzés beszámított, így játszottak az amerikaik ellen, ami 20–0-s vereség lett, majd a britek is megverték őket 4–3-ra. ezüstérmet szerzett a , Európa-bajnok lett. 1924-ben, 1926-ban és 1928-ban Spengler-kupa győztes lett a berlini hokicsapattal."
"http://hu.dbpedia.org/resource/Nils_Molander","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nils_Molander?oldid=22728108&ns=0"
"http://hu.dbpedia.org/resource/Nils_Molander","http://dbpedia.org/ontology/wikiPageLength",3015
"http://hu.dbpedia.org/resource/Nils_Molander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nils_Molander"
