"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://www.w3.org/2000/01/rdf-schema#label","Győzedelmes Mehmed szultán híd"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tbcr"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_építményei"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hídjai"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függőhidak"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://dbpedia.org/ontology/wikiPageID",1729934
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23138315
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.structurae.de/structures/data/index.cfm%3FID=s0002314"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/kép","Fatih Sultan Mehmet Bridge panorama.jpg"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/építésKezdete",1986
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/aHídSzélessége",39
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",1510
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Függőhíd"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/átadásIdeje",1988
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Boszporusz"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://dbpedia.org/ontology/abstract","A Győzedelmes Mehmed szultán híd (törökül Fatih Sultan Mehmed Köprüsü), rövidebb nevein Fatih szultán hídja vagy Fatih híd, további nevén Második Boszporusz-híd Isztambul második olyan hídja, mely átíveli a Boszporuszt. Nevét a várost a bizánciaktól elhódító, Győzedelmes nevet viselő II. Mehmed oszmán szultánról kapta. A híd 5 km-re északra található a Július 15. vértanúinak hídjától, Hisarüstü és Kavacık mahallékat köti össze, ezen kívül részét képezi az Edirnét Ankarával összekötő TEM autópályának. Az 1510 méter hosszú és 39 méter széles híd 1988-ban épült a Freeman Fox & Partners vállalat tervei alapján. Az átkelésért fizetni kell, automatikus beléptetőrendszerrel (Otomatik Giriş Sistemi) működik, de készpénzzel is lehet fizetni."
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Függőhíd"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Győzedelmes_Mehmed_szultán_híd?oldid=23138315&ns=0"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://dbpedia.org/ontology/wikiPageLength",2088
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Győzedelmes_Mehmed_szultán_híd"
"http://hu.dbpedia.org/resource/Második_Boszporusz_híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd"
"http://hu.dbpedia.org/resource/Fatih_Sultan_Mehmed_köprüsü","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd"
"http://hu.dbpedia.org/resource/Fatih_híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd"
"http://hu.dbpedia.org/resource/Fatih_szultán_híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_hídja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmet_szultán_híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd"
"http://hu.dbpedia.org/resource/Második_Boszporusz-híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd"
"http://hu.wikipedia.org/wiki/Győzedelmes_Mehmed_szultán_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd"
