"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indolizin","http://www.w3.org/2000/01/rdf-schema#label","Indolizin"
"http://hu.dbpedia.org/resource/Indolizin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_kyd"
"http://hu.dbpedia.org/resource/Indolizin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Indolizin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Indolizin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/Indolizin","http://dbpedia.org/ontology/wikiPageID",760187
"http://hu.dbpedia.org/resource/Indolizin","http://dbpedia.org/ontology/wikiPageRevisionID",23893429
"http://hu.dbpedia.org/resource/Indolizin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organic-chemistry.org/synthesis/heterocycles/benzo-fused/indolizines.shtm"
"http://hu.dbpedia.org/resource/Indolizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Indolizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Indolizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Indolizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indolizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Indolizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indolizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Indolizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Indolizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Indolizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Indolizin","http://hu.dbpedia.org/property/imagefile","Indolizin - Indolizine.svg"
"http://hu.dbpedia.org/resource/Indolizin","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Indolizin","http://hu.dbpedia.org/property/iupacname","indolizin"
"http://hu.dbpedia.org/resource/Indolizin","http://hu.dbpedia.org/property/othernames","pirrocolin; pirrolo[1,2-a]piridin"
"http://hu.dbpedia.org/resource/Indolizin","http://hu.dbpedia.org/property/verifiedrevid",400116831
"http://hu.dbpedia.org/resource/Indolizin","http://dbpedia.org/ontology/abstract","Az indolizin heterogyűrűs, aromás szerves vegyület, az indol izomerje. Számos alkaloid szerkezeti magját alkotja, pl.: pumiliotoxin 251D."
"http://hu.dbpedia.org/resource/Indolizin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indolizin?oldid=23893429&ns=0"
"http://hu.dbpedia.org/resource/Indolizin","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/Indolizin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indolizin"
"http://hu.wikipedia.org/wiki/Indolizin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indolizin"
