"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mambwene_Mana"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://www.w3.org/2000/01/rdf-schema#label","Mambwene Mana"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DC_Motema_Pembe_labdarúgói"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://dbpedia.org/ontology/wikiPageID",1499142
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://dbpedia.org/ontology/wikiPageRevisionID",19860364
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_zairei_vb-keret"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/név","Mambwene Mana"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/DC_Motema_Pembe"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/klubOrszág","Zaire"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belga_Kongó"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/válogatottMeccsek","?"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/válogatottOrszág","Zaire"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://hu.dbpedia.org/property/válogatottÉvek",19
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://dbpedia.org/ontology/abstract","Mambwene Mana (1947. október 10. –) Kongói Demokratikus Körtársaságbeli válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://dbpedia.org/ontology/nationalYears","0019"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://dbpedia.org/ontology/years","1965"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/DC_Motema_Pembe"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Belga_Kongó"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mambwene_Mana?oldid=19860364&ns=0"
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://dbpedia.org/ontology/wikiPageLength",2326
"http://hu.dbpedia.org/resource/Mambwene_Mana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mambwene_Mana"
"http://hu.wikipedia.org/wiki/Mambwene_Mana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mambwene_Mana"
