"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Aiguillon ostroma"
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái"
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái"
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1346"
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://dbpedia.org/ontology/wikiPageID",1678247
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",23681000
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hundredyearswart00sewa%7Ctitle=The"
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://xmlns.com/foaf/0.1/name","Aiguillon ostroma"
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
