"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Kevin, a minden6ó epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1648775
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23661535
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Rocky Road"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Caught White-Handed"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Probably"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pilot"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fishtail"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Listen Up"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sweet Little Lies"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Ugly Sleep"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chrysalis"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","How to be Good"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","World's Worst Domino"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Right Thing"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dave"
"http://hu.dbpedia.org/resource/A_Kevin,_a_minden6ó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Solo"
