"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lidércfény","http://www.w3.org/2000/01/rdf-schema#label","Lidércfény"
"http://hu.dbpedia.org/resource/Lidércfény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013v1h"
"http://hu.dbpedia.org/resource/Lidércfény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Lidércfény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Lidércfény","http://dbpedia.org/ontology/wikiPageID",704281
"http://hu.dbpedia.org/resource/Lidércfény","http://dbpedia.org/ontology/wikiPageRevisionID",22491269
"http://hu.dbpedia.org/resource/Lidércfény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lidércfény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Lidércfény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lidércfény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lidércfény","http://dbpedia.org/ontology/abstract","A lidércfény (bolygótűz, ignes faturi) olyan jelenség, amely a mocsárgáz égéséből adódik. A jelentős mennyiségű metángázt tartalmazó gázelegy, amely rothadó növényi anyagokból keletkezik. Gyakran öngyulladó foszfor-hidrogén is van benne, így a keletkező metán is meggyullad: ez a lidércfény, mely a mocsár felett halványkék fénnyel dereng."
"http://hu.dbpedia.org/resource/Lidércfény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lidércfény?oldid=22491269&ns=0"
"http://hu.dbpedia.org/resource/Lidércfény","http://dbpedia.org/ontology/wikiPageLength",1024
"http://hu.dbpedia.org/resource/Lidércfény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lidércfény"
"http://hu.wikipedia.org/wiki/Lidércfény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lidércfény"
