"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogassüllő","http://www.w3.org/2000/01/rdf-schema#label","Fogassüllő"
"http://hu.dbpedia.org/resource/Fogassüllő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h824"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügérfélék"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://dbpedia.org/ontology/wikiPageID",390815
"http://hu.dbpedia.org/resource/Fogassüllő","http://dbpedia.org/ontology/wikiPageRevisionID",23600310
"http://hu.dbpedia.org/resource/Fogassüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc-apps.org/isdb/Taxonomy/tax-species-result.cfm%3Fdisplaylanguage=&source=animals&Species=%25lucioperca%25&speciesNo=20860&Country=&tabname=all"
"http://hu.dbpedia.org/resource/Fogassüllő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903131317/http:/www.villantomagazin.com/horgaszhalaink/sullo-es-kosullo.html"
"http://hu.dbpedia.org/resource/Fogassüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villantomagazin.com/horgaszhalaink/sullo-es-kosullo.html"
"http://hu.dbpedia.org/resource/Fogassüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id16125/"
"http://hu.dbpedia.org/resource/Fogassüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horgasz.hu/page/200/art/480/akt/201/html/sullo.html"
"http://hu.dbpedia.org/resource/Fogassüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://horgaszat.hu/horgaszirodalom/sullozes-a-balatonon"
"http://hu.dbpedia.org/resource/Fogassüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haldorado.hu/articles.php%3Farticleid=1714"
"http://hu.dbpedia.org/resource/Fogassüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haki.hu/index.cgi%3Frx=&nyelv=hu&item=&searchwords2=&menuparam4=37&menuparam_4=57&type_=4%23S%C3%BCllo"
"http://hu.dbpedia.org/resource/Fogassüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/222787/overview"
"http://hu.dbpedia.org/resource/Fogassüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=151308"
"http://hu.dbpedia.org/resource/Fogassüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/halak/html/sander_lucioperca.html%23alteteje"
"http://hu.dbpedia.org/resource/Fogassüllő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004040956/http:/www.haki.hu/index.cgi%3Frx=&nyelv=hu&item=&searchwords2=&menuparam4=37&menuparam_4=57&type_=4%23S%C3%BCllo"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/dátum",2012-05-21
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/name","Fogassüllő"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/url","http://www.unep-wcmc-apps.org/isdb/Taxonomy/tax-species-result.cfm%3Fdisplaylanguage=&source=animals&Species=%25lucioperca%25&speciesNo=20860&Country=&tabname=all"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/faj",360
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/imageCaption","Sander lucioperca"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sügérfélék"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/wikicommonscat","Sander lucioperca"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/wikispecies","Sander lucioperca"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/binomial","Sander lucioperca"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/genus","Sander"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/genusAuthority","Oken, 1817"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/species","S. lucioperca"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/subfamilia","Luciopercinae"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Fogassüllő","http://hu.dbpedia.org/property/synonyms","*Centropomus sandat Lacepède, 1802
*Lucioperca linnei Malm, 1877
*Lucioperca lucioperca 
*Lucioperca sandra Cuvier, 1828
*Perca lucioperca Linnaeus, 1758
*Stizostedion lucioperca 
*Stizostedion luciperca 
*Stizostedium lucioperca 
*Lucioperca lucioperca"
