"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aczél_Tamás","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/András_Ferenc_(filmrendező)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Bachman_Zoltán","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Balázs_János_(zongoraművész,_1988)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Banga_Ilona","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Bartos_Gyula","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Baráti_Kristóf","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Bella_István","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Benjámin_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Bihari_József","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Bohus_Zoltán","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Bán_Frigyes","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Böszörményi_Géza","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Cs._Szabó_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Csanádi_György_(közlekedéspolitikus)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Csukás_István","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Czakó_Gábor_(író)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Dobai_Péter","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Dobos_László_(író)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Donhoffer_Szilárd","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Dávid_Károly","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Déry_Tibor","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Dévényi_Sándor","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Ecker_Ferenc","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Eiben_István","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Erdélyi_Zsuzsanna","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Farkas_Ádám_(szobrász)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Farkas_Árpád_(író)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Ferenczes_István","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Fodor_András_(költő)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Foltin_Jolán","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Freud_Géza","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Freud_Géza","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Freund_Mihály","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Földessy_Gyula","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Földi_Péter","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
