"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://www.w3.org/2000/01/rdf-schema#label","Motojosi Takesi"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Urava_Red_Diamonds_labdarúgói"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://dbpedia.org/ontology/wikiPageID",1522218
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://dbpedia.org/ontology/wikiPageRevisionID",19435005
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.j-league.or.jp/SFIX04/%3Fplayer_id=79"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_focista"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/név","Motojosi Takesi"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/teljesNév","Motojosi Takesi"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tokyo"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokushima_Vortis"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shonan_Bellmare"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Urava_Red_Diamonds"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://dbpedia.org/ontology/abstract","Motojosi Takesi (Kanagava, 1967. július 26. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://dbpedia.org/ontology/birthName","Motojosi Takesi"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Motojosi_Takesi","http://dbpedia.org/ontology/years","1995"
