"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://www.w3.org/2000/01/rdf-schema#label","Törökszentmiklósi járás"
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_járásai"
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://dbpedia.org/ontology/wikiPageID",334120
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23580474
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://hu.dbpedia.org/property/név","Törökszentmiklósi járás"
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://hu.dbpedia.org/property/terület",464.54
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://hu.dbpedia.org/property/térkép","Törökszentmiklósi járás.png"
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://hu.dbpedia.org/property/megye","Jász-Nagykun-Szolnok megye"
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://hu.dbpedia.org/property/népsűrűség",79
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Törökszentmiklós"
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://hu.dbpedia.org/property/településekSzáma",7
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://dbpedia.org/ontology/abstract","A Törökszentmiklósi járás Jász-Nagykun-Szolnok megyéhez tartozó járás Magyarországon 2013-tól, székhelye Törökszentmiklós. Területe 464,54 km², népessége 36 581 fő, népsűrűsége 79 fő/km² volt a 2012. évi adatok szerint. Két város (Törökszentmiklós és Fegyvernek) és öt község tartozik hozzá. A Törökszentmiklósi járás a járások 1983-as megszüntetése előtt is létezett, ezen a néven az 1950-es járásrendezéstől kezdve, korábbi neve Tiszai közép járás volt. Székhelye mindvégig Törökszentmiklós volt, és 1974 végén szűnt meg."
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökszentmiklósi_járás?oldid=23580474&ns=0"
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://dbpedia.org/ontology/wikiPageLength",4624
"http://hu.dbpedia.org/resource/Törökszentmiklósi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Tiszai_közép_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törökszentmiklósi_járás"
"http://hu.wikipedia.org/wiki/Törökszentmiklósi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökszentmiklósi_járás"
