"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992–1993-as_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/2002._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/2021-es_NBA-rájátszás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Andi_Mack","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Az_Utolsó_Napi_Szentek_Jézus_Krisztus_Egyháza","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Az_Utolsó_Napi_Szentek_Jézus_Krisztus_Egyháza","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Bob_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Bob_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Eat_Sleep_Play","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_rövidpályás_gyorskorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_rövidpályás_gyorskorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_rövidpályás_gyorskorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_rövidpályás_gyorskorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_rövidpályásgyorskorcsolya-váltó_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_rövidpályásgyorskorcsolya-váltó_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Henry_Eyring","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Musical:_The_Series","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Időlovagok","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Interstate_15","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Interstate_15","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Jason_Davis_(színművész,_1984–2020)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Joss_Christensen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Jégtánc_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Jégtánc_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Salt_Lake_City"
