"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olajzöldhátú_bülbül","http://www.w3.org/2000/01/rdf-schema#label","Olajzöldhátú bülbül"
"http://hu.dbpedia.org/resource/Olajzöldhátú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Criniger"
"http://hu.dbpedia.org/resource/Olajzöldhátú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Olajzöldhátú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Olajzöldhátú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Olajzöldhátú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Olajzöldhátú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Olajzöldhátú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Olajzöldhátú_bülbül","http://dbpedia.org/ontology/wikiPageID",1383523
"http://hu.dbpedia.org/resource/Olajzöldhátú_bülbül","http://dbpedia.org/ontology/wikiPageRevisionID",21064803
"http://hu.dbpedia.org/resource/Olajzöldhátú_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Criniger+olivaceus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi4pdXRlPXgAhURuIsKHe9ABMQQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Olajzöldhátú_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Criniger-olivaceus%7Ctitle="
"http://hu.dbpedia.org/resource/Olajzöldhátú_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
