"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisasszond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisasszond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisasszond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisasszond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisasszond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisasszond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisasszond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisasszond","http://www.w3.org/2000/01/rdf-schema#label","Kisasszond"
"http://hu.dbpedia.org/resource/Kisasszond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcdl9"
"http://hu.dbpedia.org/resource/Kisasszond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisasszond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kisasszond","http://dbpedia.org/ontology/wikiPageID",44752
"http://hu.dbpedia.org/resource/Kisasszond","http://dbpedia.org/ontology/wikiPageRevisionID",23766784
"http://hu.dbpedia.org/resource/Kisasszond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070710204627/http:/www.gige.hu/csokonai.doc"
"http://hu.dbpedia.org/resource/Kisasszond","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00636/html/vs179901.htm"
"http://hu.dbpedia.org/resource/Kisasszond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kisasszond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisasszond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Kisasszond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kisasszond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kisasszond","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kisasszond","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Kisasszond","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Kisasszond","http://hu.dbpedia.org/property/kép","Kisasszond.jpg"
"http://hu.dbpedia.org/resource/Kisasszond","http://hu.dbpedia.org/property/képaláírás","A Sárközy-kúria"
"http://hu.dbpedia.org/resource/Kisasszond","http://hu.dbpedia.org/property/név","Kisasszond"
"http://hu.dbpedia.org/resource/Kisasszond","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kisasszond","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Kisasszond","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Kisasszond","http://hu.dbpedia.org/property/terület",7.84
"http://hu.dbpedia.org/resource/Kisasszond","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Kisasszond","http://hu.dbpedia.org/property/címer","HUN Kisasszond COA.svg"
"http://hu.dbpedia.org/resource/Kisasszond","http://hu.dbpedia.org/property/irányítószám",7523
"http://hu.dbpedia.org/resource/Kisasszond","http://hu.dbpedia.org/property/népsűrűség",21.05
