"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allan_Nyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/André_Carrillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret","http://dbpedia.org/ontology/wikiPageID",252062
"http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22001000
"http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Watford_FC_keret?oldid=22001000&ns=10"
"http://hu.dbpedia.org/resource/Ben_Foster_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/Christian_Kabasele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/Craig_Cathcart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/Daniel_Bachmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/Daniel_Pudil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/Heurelho_Gomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/Joszíf_Holévasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/Juan_Carlos_Paredes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/Ken_Sema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/Kiko_Femenía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/Mario_Suárez_Mata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/Miguel_Britos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/Nathaniel_Chalobah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Watford_F.C._keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
