"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az 1991-es fedett pályás atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_fedett_pályás_atlétikai_világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1486357
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22031703
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/results/iaaf-world-indoor-championships/1991/3rd-iaaf-world-indoor-championships-15"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_fedett_pályás_atlétikai_világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/előző",1989
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/esemény",1991
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/következő",1993
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/férfiVersenyzők",3
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/nőiVersenyzők",4
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/országkód","HUN"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/abstract","Magyarország a Sevillában megrendezett 1991-es fedett pályás atlétikai világbajnokság egyik részt vevő nemzete volt. Az ország a versenyen hét sportolóval képviseltette magát."
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon?oldid=22031703&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",3102
"http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon"
"http://hu.wikipedia.org/wiki/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_az_1991-es_fedett_pályás_atlétikai_világbajnokságon"
