"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skrbčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Skrbčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skrbčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Skrbčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Skrbčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Skrbčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Skrbčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Skrbčići","http://www.w3.org/2000/01/rdf-schema#label","Skrbčići"
"http://hu.dbpedia.org/resource/Skrbčići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Skrbčići","http://dbpedia.org/ontology/wikiPageID",1028354
"http://hu.dbpedia.org/resource/Skrbčići","http://dbpedia.org/ontology/wikiPageRevisionID",22459005
"http://hu.dbpedia.org/resource/Skrbčići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140327234603/http:/arhiva.grad-krk.hr/Homefb51.html%3FPageID=144"
"http://hu.dbpedia.org/resource/Skrbčići","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz-krk.hr/"
"http://hu.dbpedia.org/resource/Skrbčići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130730225427/http:/biskupijakrk.hr/360-krcka-katedrala.aspx"
"http://hu.dbpedia.org/resource/Skrbčići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-krk.hr/"
"http://hu.dbpedia.org/resource/Skrbčići","http://xmlns.com/foaf/0.1/name","Skrbčići"
"http://hu.dbpedia.org/resource/Skrbčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Skrbčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Skrbčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skrbčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
