"subject","predicate","object"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://www.w3.org/2000/01/rdf-schema#label","Justus Friedrich Karl Hecker"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lkgt"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://dbpedia.org/ontology/wikiPageID",985411
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://dbpedia.org/ontology/wikiPageRevisionID",22915098
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/046/pc004622.html%234"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/046/pc004622.html%234"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://hu.dbpedia.org/property/szócikk","Hecker"
"http://hu.dbpedia.org/resource/Justus_Friedrich_Karl_Hecker","http://dbpedia.org/ontology/abstract","Justus Friedrich Karl Hecker (Erfurt, 1795. január 5. – Berlin, 1850. május 11.) német orvos, orvostörténész."
