"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Corbetta-Santo_Stefano_Ticino","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Corbetta-Santo Stefano Ticino"
"http://hu.dbpedia.org/resource/Stazione_di_Corbetta-Santo_Stefano_Ticino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Corbetta-Santo_Stefano_Ticino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Corbetta-Santo_Stefano_Ticino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Corbetta-Santo_Stefano_Ticino","http://dbpedia.org/ontology/wikiPageID",1218271
"http://hu.dbpedia.org/resource/Stazione_di_Corbetta-Santo_Stefano_Ticino","http://dbpedia.org/ontology/wikiPageRevisionID",22137448
"http://hu.dbpedia.org/resource/Stazione_di_Corbetta-Santo_Stefano_Ticino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Corbetta-Santo_Stefano_Ticino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Corbetta-Santo_Stefano_Ticino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Corbetta-Santo_Stefano_Ticino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Corbetta-Santo_Stefano_Ticino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Corbetta-Santo_Stefano_Ticino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Corbetta-Santo_Stefano_Ticino","http://dbpedia.org/ontology/abstract","Stazione di Corbetta-Santo Stefano Ticino vasútállomás Olaszországban, Lombardia régióban, Santo Stefano Ticino településen."
"http://hu.dbpedia.org/resource/Stazione_di_Corbetta-Santo_Stefano_Ticino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Corbetta-Santo_Stefano_Ticino?oldid=22137448&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Corbetta-Santo_Stefano_Ticino","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Stazione_di_Corbetta-Santo_Stefano_Ticino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Corbetta-Santo_Stefano_Ticino"
"http://hu.wikipedia.org/wiki/Stazione_di_Corbetta-Santo_Stefano_Ticino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Corbetta-Santo_Stefano_Ticino"
