"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet-akna_(Pilisszentiván)","http://www.w3.org/2000/01/rdf-schema#label","Erzsébet-akna (Pilisszentiván)"
"http://hu.dbpedia.org/resource/Erzsébet-akna_(Pilisszentiván)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentiván"
"http://hu.dbpedia.org/resource/Erzsébet-akna_(Pilisszentiván)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bányászata"
"http://hu.dbpedia.org/resource/Erzsébet-akna_(Pilisszentiván)","http://dbpedia.org/ontology/wikiPageID",1173853
"http://hu.dbpedia.org/resource/Erzsébet-akna_(Pilisszentiván)","http://dbpedia.org/ontology/wikiPageRevisionID",19812505
"http://hu.dbpedia.org/resource/Erzsébet-akna_(Pilisszentiván)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/pilisibanyaszat/erzsebetakna"
"http://hu.dbpedia.org/resource/Erzsébet-akna_(Pilisszentiván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Erzsébet-akna_(Pilisszentiván)","http://dbpedia.org/ontology/abstract","Az Erzsébet-akna a pilisi szénmedence egyik, a 20. század első évtizedeiben, összesen negyedszázadon keresztül működő bányaüzeme volt Pilisszentiván közigazgatási területén. A bányában kitermelt szén elszállítására nagyvasúti (tehát normál nyomtávú) leágazás épült ki a Budapest–Esztergom-vasútvonal azóta megszüntetett Solymártelep nevű iparvasúti rakodó állomásától, és több más, a maga idejében meglehetősen korszerű fejlesztés is történt ugyanitt. A termelést mindvégig nehezítették a gyakori vízbetörések, ezek miatt a bánya művelésével 1924-ben felhagytak; ettől függetlenül egy évtizeddel később az itteni vágatokban felgyülemlett víz okozott szerencsétlenséget a szomszédos bányaüzemek egyikénél (a Solymár-aknánál). Az Erzsébet-akna egykori helyén ma sűrű erdő áll, de a fák között több épület alapjának nyomai is felfedezhetők."
"http://hu.dbpedia.org/resource/Erzsébet-akna_(Pilisszentiván)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erzsébet-akna_(Pilisszentiván)?oldid=19812505&ns=0"
"http://hu.dbpedia.org/resource/Erzsébet-akna_(Pilisszentiván)","http://dbpedia.org/ontology/wikiPageLength",7065
"http://hu.dbpedia.org/resource/Erzsébet-akna_(Pilisszentiván)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erzsébet-akna_(Pilisszentiván)"
"http://hu.wikipedia.org/wiki/Erzsébet-akna_(Pilisszentiván)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erzsébet-akna_(Pilisszentiván)"
