"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vadodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vadodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vadodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vadodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vadodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vadodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vadodara","http://www.w3.org/2000/01/rdf-schema#label","Vadodara"
"http://hu.dbpedia.org/resource/Vadodara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kfxk"
"http://hu.dbpedia.org/resource/Vadodara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gudzsarát"
"http://hu.dbpedia.org/resource/Vadodara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Vadodara","http://dbpedia.org/ontology/wikiPageID",663423
"http://hu.dbpedia.org/resource/Vadodara","http://dbpedia.org/ontology/wikiPageRevisionID",22181561
"http://hu.dbpedia.org/resource/Vadodara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205023337/http:/vadodaracity.com/"
"http://hu.dbpedia.org/resource/Vadodara","http://xmlns.com/foaf/0.1/name","Vadodara"
"http://hu.dbpedia.org/resource/Vadodara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadodara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vadodara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vadodara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vadodara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Vadodara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vadodara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Vadodara","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Vadodara","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Vadodara","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Vadodara","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Vadodara","http://hu.dbpedia.org/property/képaláírás","Nyay Mandir Vadodara központjában"
