"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Antoaneta_Sztefanova"
"http://hu.dbpedia.org/resource/2005-ös_sakkvilágkupa","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Antoaneta_Sztefanova"
"http://hu.dbpedia.org/resource/2006-os_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Antoaneta_Sztefanova"
"http://hu.dbpedia.org/resource/Antoaneta_Sztefanova","http://www.w3.org/2000/01/rdf-schema#label","Antoaneta Sztefanova"
"http://hu.dbpedia.org/resource/Antoaneta_Sztefanova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034d22"
"http://hu.dbpedia.org/resource/Antoaneta_Sztefanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Antoaneta_Sztefanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antoaneta_Sztefanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antoaneta_Sztefanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_sakkozók"
"http://hu.dbpedia.org/resource/Antoaneta_Sztefanova","http://dbpedia.org/ontology/wikiPageID",1155852
"http://hu.dbpedia.org/resource/Antoaneta_Sztefanova","http://dbpedia.org/ontology/wikiPageRevisionID",23900271
"http://hu.dbpedia.org/resource/Antoaneta_Sztefanova","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=2902257"
"http://hu.dbpedia.org/resource/Antoaneta_Sztefanova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/sakk/20101203-hatvannegyen-csataznak-a-noisakkveben.html"
"http://hu.dbpedia.org/resource/Antoaneta_Sztefanova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessbgnet.org/view-chess-profil.php%3Fnum=80"
