"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kagome_kagome","http://www.w3.org/2000/01/rdf-schema#label","Kagome kagome"
"http://hu.dbpedia.org/resource/Kagome_kagome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tk1s"
"http://hu.dbpedia.org/resource/Kagome_kagome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Kagome_kagome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékok"
"http://hu.dbpedia.org/resource/Kagome_kagome","http://dbpedia.org/ontology/wikiPageID",1095994
"http://hu.dbpedia.org/resource/Kagome_kagome","http://dbpedia.org/ontology/wikiPageRevisionID",15234870
"http://hu.dbpedia.org/resource/Kagome_kagome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kagome_kagome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kagome_kagome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Listen"
"http://hu.dbpedia.org/resource/Kagome_kagome","http://hu.dbpedia.org/property/filename","Kagome Kagome.song.ogg"
"http://hu.dbpedia.org/resource/Kagome_kagome","http://hu.dbpedia.org/property/title","""Kagome Kagome"" dal"
"http://hu.dbpedia.org/resource/Kagome_kagome","http://dbpedia.org/ontology/abstract","A Kagome kagome (かごめかごめ vagy 籠目籠目) egy körjáték, melyet társítottak a dallal. A játék manapság is népszerű az gyerekek körében."
"http://hu.dbpedia.org/resource/Kagome_kagome","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kagome_kagome?oldid=15234870&ns=0"
"http://hu.dbpedia.org/resource/Kagome_kagome","http://dbpedia.org/ontology/wikiPageLength",7635
"http://hu.dbpedia.org/resource/Kagome_kagome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kagome_kagome"
"http://hu.wikipedia.org/wiki/Kagome_kagome","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kagome_kagome"
