"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://www.w3.org/2000/01/rdf-schema#label","Jeneiné Rubovszky Csilla"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDNP-tagok"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://dbpedia.org/ontology/wikiPageID",1009472
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://dbpedia.org/ontology/wikiPageRevisionID",23688040
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160919090344/http:/elearning.foh.unideb.hu/course/index.php%3Fcategoryid=41"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130310104010/http:/www.belvaros-lipotvaros.hu/jeneine_dr_rubovszky_csilla"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://hu.dbpedia.org/property/kép","Jeneiné Dr. Rubovszky Csilla.jpg"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://hu.dbpedia.org/property/név","Jeneiné Rubovszky Csilla"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://hu.dbpedia.org/property/születésiDátum","--11-26"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://hu.dbpedia.org/property/szakma","miniszteri biztos"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://hu.dbpedia.org/property/szakma","alpolgármester,"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://dbpedia.org/ontology/abstract","Jeneiné dr. Rubovszky Csilla (Budapest, 1972. november 26. –) Budapest Belváros városrészének alpolgármestere, miniszteri biztos."
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeneiné_Rubovszky_Csilla?oldid=23688040&ns=0"
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://dbpedia.org/ontology/wikiPageLength",5114
"http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeneiné_Rubovszky_Csilla"
"http://hu.wikipedia.org/wiki/Jeneiné_Rubovszky_Csilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeneiné_Rubovszky_Csilla"
